﻿编号,项目,报告员,分派给,优先级,严重性,出现频率,产品版本,分类,报告日期,操作系统,操作系统版本,平台,查看权限,最后更新,标题,状态,处理状况,修正版本
0000619,Anolis OS 8,wb-wpp899309,,中,一般,总是,,kernel,2021-12-27,Anolis OS,8,aarch64,公开,2021-12-27,[Anolis OS 8.4][aarch64][飞腾] 安装docker-ce后，systemctl start docker启动服务失败,新建,未处理,
0000542,Anolis OS 8,shanxifanshi,qhw13324663979,中,严重,总是,,* OTHERS,2021-11-16,Anolis OS,8,aarch64(Phytium),公开,2021-12-27,[Anolis OS 8.4] [aarch64]安装docker-ce后，systemctl start docker启动服务失败,已解决,无法重现,
0000607,Anolis OS 8,wb-zh951434,ZhangBinChen,中,一般,总是,8.4,firefox,2021-12-16,,,,公开,2021-12-27,anolis 8.4 firefox构建失败,已解决,不必改,
0000604,Anolis OS 8,wb-zh951434,yunqi-zwt,中,一般,总是,8.4,grafana,2021-12-16,,,,公开,2021-12-27,anolis 8.4 grafana构建失败,已解决,已修正,
0000473,Anolis OS 8,yinyongchen,zelindeng,中,一般,总是,,kernel,2021-11-04,Anolis OS,8.2,x86_64,公开,2021-12-27,[Anolis 8.2-4.19-x86] 兆芯环境升级 4.19.91-25.rc1 版本内核后，dmesg中有err信息 acpi_cpufreq: acpi_cpufreq: failed to register hotplug callbacks,已分配,未处理,
0000493,Anolis OS 8,gaoxiang,gaoxiang,中,一般,不适用,8.2 正式版,- cloud kernel 4.19,2021-11-08,Anolis OS,8,x86_64,公开,2021-12-23,基于 EROFS 实现 RAFS v6 格式,已解决,已修正,
0000261,Anolis OS 8,yinyongchen,geliwei-ali,中,一般,总是,,- iso-images,2021-09-09,AnolisOS,8.2 QU1,x86_64 & aarch64,公开,2021-12-23,"[Anolis 8.2-x86_64/aarch64-安装] 使用QU1版本 ISO镜像安装时选择语言简体中文，""内核选择""项的标题仍是英文显示",已分配,未处理,
0000618,Anolis OS 8,xgj01228606,,中,一般,总是,,- cloud kernel 4.19,2021-12-23,Anolis OS,8,LoongArch,公开,2021-12-23,[Anolis 8.4-RC1-4.19—aarch64] 龙芯开发环境测试语言项安装rust failed，yum源无该安装包,新建,未处理,
0000617,Anolis OS 8,xgj01228606,,中,一般,总是,,kernel,2021-12-23,Anolis OS,8,LoongArch,公开,2021-12-23,[Anolis 8.4-RC1-4.19—aarch64]开发环境测试语言项安装nodejs failed，yum源无该安装包,新建,未处理,
0000195,Anolis OS 8,anoliswanqian,Shiloong,中,严重,总是,,- iso-images,2021-07-05,,,,公开,2021-12-22,[Anolis OS 8.4][ARM] iso_images 镜像在用于飞腾服务器不能进入正常安装,反馈,未处理,
0000253,Anolis OS 8,teng168,geliwei-ali,非常紧急,严重,总是,8.2-rc1,- aliyun-images,2021-09-06,Anolis OS,8,x86_64,公开,2021-12-22,AnolisOS-8.4-x86_64-dvd 安装界面鼠标无法使用,反馈,未处理,
0000612,Anolis OS 8,wb-zh951434,ZhangBinChen,高,一般,总是,,* OTHERS,2021-12-20,,,,公开,2021-12-21,mailman构建失败,已解决,已修正,
0000296,Anolis OS 8,wb-zh951434,ZhangBinChen,中,一般,没有试验,8.4,cyrus-imapd,2021-09-24,Anolis OS,8,x86_64,公开,2021-12-20,anolis 8.4 cyrus-imapd-3.0.7-20.an8_4.1构建失败,已解决,已修正,
0000336,Anolis OS 8,wb-zh951434,ZhangBinChen,中,一般,总是,8.2 正式版,cyrus-imapd,2021-10-14,Anolis OS,8,x86_64,公开,2021-12-20,anolis 8.2 cyrus-imapd-3.0.7-16.an8.1构建失败,已解决,已修正,
0000602,Anolis OS 8,wb-zh951434,geliwei-ali,高,一般,总是,8.4,webkit2gtk3,2021-12-14,Anolis OS,8,x86_64,公开,2021-12-20,anolis 8.4 webkit2gtk3构建失败,已解决,已修正,
0000610,Anolis OS 8,vvvvainman,,紧急,致命,总是,8.2-rc1,dnf,2021-12-20,Anolis OS,8,x86_64,公开,2021-12-20,执行yum相关任何命令，总是出现【模块依赖问题】,新建,未处理,
0000605,Anolis OS 8,wb-zh951434,yunqi-zwt,中,一般,总是,8.4,gcc,2021-12-16,,,,公开,2021-12-18,anolis 8.4 gcc-toolset-10-gcc构建失败,已解决,已修正,
0000179,Anolis OS 8,yinyongchen,jacobwang,低,一般,总是,,kernel,2021-06-29,Anolis OS ,8.4,aarch64,公开,2021-12-17,[Anolis OS 8.4][aarch64]4.18内核修改crashkernel=512M后，手动crash，无法生成vmcore且crash目录时间不对,已分配,未处理,
0000142,Anolis OS 8,qingming2021,Shiloong,低,阻塞,总是,8.2 正式版,kernel,2021-05-28,Anolis OS,8,x86_64,公开,2021-12-17,[AnolisOS-8.2] BUG: unable to handle kernel paging request at ffffb14c0839cff6 - tpacket_rcv+0x741/0xa50,已分配,未处理,
0000310,Anolis OS 8,wb-zmy745940,yunqi-zwt,中,一般,总是,8.2 正式版,- aliyun-images,2021-10-08,Anolis OS,8,x86_64,公开,2021-12-17,anolis 8.2 arm64 rhck 镜像检查/sys/kernel/kexec_crash_size 值不对,已分配,未处理,
0000387,Anolis OS 8,gaomingyang,xiezhongtian,非常紧急,阻塞,总是,,- iso-images,2021-10-26,Anolis OS,8,x86_64(Zhaoxin),公开,2021-12-17,X86架构平台的兆芯机器无法安装Anolis8.2-QU1，阻塞测试。（系统问题）,已分配,未处理,
0000397,Anolis OS 8,gaomingyang,xiezhongtian,中,一般,总是,,- iso-images,2021-10-26,Anolis OS,8,aarch64(Kunpeng) Anolis OS 8,公开,2021-12-17,能够限制某段IP访问samba：拒绝某ip之后，该ip还是可以进行访问（系统问题）,已分配,未处理,
0000398,Anolis OS 8,gaomingyang,xiezhongtian,中,一般,总是,,- iso-images,2021-10-26,Anolis OS,8,aarch64(Kunpeng) Anolis OS 8,公开,2021-12-17,能够设置用户telnet失败次数，超过失败次数拒绝用户连接：超过失败次数后，仍然不拒绝用户连接（系统问题）,已分配,未处理,
0000399,Anolis OS 8,gaomingyang,xiezhongtian,中,一般,总是,,- iso-images,2021-10-26,Anolis OS,8,aarch64(Kunpeng) Anolis OS 8,公开,2021-12-17,设置密码过于简单时给出提示：提示为”无效的密码，密码是一个回文”（系统问题）,已分配,未处理,
0000400,Anolis OS 8,gaomingyang,xiezhongtian,中,一般,总是,,- iso-images,2021-10-26,Anolis OS,8,aarch64(Kunpeng) Anolis OS 8,公开,2021-12-17,密码具有有效期限制，超过有效期的密码不能使用：修改完/etc/login.defs后，超过期限仍然可以登录（系统问题）,已分配,未处理,
0000401,Anolis OS 8,gaomingyang,xiezhongtian,中,一般,总是,,- iso-images,2021-10-26,Anolis OS,8,aarch64(Kunpeng) Anolis OS 8,公开,2021-12-17,密码具有形式限制，不能设置不符合限制规则的密码：修改完vi  /etc/pam.d/system-auth的密码复杂度，仍然可以设置密码为“1”（系统问题）,已分配,未处理,
0000402,Anolis OS 8,gaomingyang,xiezhongtian,中,一般,总是,,- iso-images,2021-10-26,Anolis OS,8,aarch64(Kunpeng) Anolis OS 8,公开,2021-12-17,密码具有长度限制，不能设置不符合限制长度的密码：修改完vi  /etc/pam.d/system-auth的密码长度，仍然可以设置密码为“1”（系统问题）,已分配,未处理,
0000403,Anolis OS 8,gaomingyang,xiezhongtian,中,一般,总是,,- iso-images,2021-10-26,Anolis OS,8,aarch64(Kunpeng) Anolis OS 8,公开,2021-12-17,系统限制登录失败次数，超过次数重启前不能登录系统：vi  /etc/pam.d/login auth   超过登录失败次数后，仍然可以登录系统（系统问题）,已分配,未处理,
0000404,Anolis OS 8,gaomingyang,xiezhongtian,高,严重,总是,,- iso-images,2021-10-26,Anolis OS,8,aarch64(Kunpeng) Anolis OS 8,公开,2021-12-17,非文件拥有者只具有读权限：非文件拥有者具有执行的权限（系统问题）,已分配,未处理,
0000405,Anolis OS 8,gaomingyang,xiezhongtian,中,一般,总是,,- iso-images,2021-10-26,Anolis OS,8,aarch64(Kunpeng) Anolis OS 8,公开,2021-12-17,支持GB18030-2005编码：locale命令无法看到是否支持GB18030-2005（系统问题）,已分配,未处理,
0000406,Anolis OS 8,gaomingyang,xiezhongtian,高,严重,总是,,- iso-images,2021-10-26,Anolis OS,8,aarch64(Kunpeng) Anolis OS 8,公开,2021-12-17,时间同步机制的设置：时间同步机制失败（系统问题）,已分配,未处理,
0000407,Anolis OS 8,gaomingyang,xiezhongtian,高,严重,总是,,- iso-images,2021-10-26,Anolis OS,8,aarch64(Kunpeng) Anolis OS 8,公开,2021-12-17,防火墙能够设定针对特定IP地址主机/一个网段主机的访问控制：firewalld针对特定ip开放端口失败（系统问题）,已分配,未处理,
0000409,Anolis OS 8,gaomingyang,xiezhongtian,中,一般,总是,,- iso-images,2021-10-26,Anolis OS,8,aarch64(Phytium),公开,2021-12-17,支持多种类型Shell，包括支持sh、bash，不支持zsh、tmux。（系统问题）,已分配,未处理,
0000410,Anolis OS 8,gaomingyang,xiezhongtian,中,一般,总是,,- iso-images,2021-10-26,Anolis OS,8,aarch64(Phytium),公开,2021-12-17,安装过程不支持外设配置（系统问题）,已分配,未处理,
0000411,Anolis OS 8,gaomingyang,xiezhongtian,中,一般,总是,,- iso-images,2021-10-26,Anolis OS,8,aarch64(Phytium),公开,2021-12-17,安装过程不支持安全级别配置（系统问题）,已分配,未处理,
0000412,Anolis OS 8,gaomingyang,xiezhongtian,中,一般,总是,,- iso-images,2021-10-26,Anolis OS,8,aarch64(Phytium),公开,2021-12-17,安装过程不支持启动级别配置（系统问题）,已分配,未处理,
0000413,Anolis OS 8,gaomingyang,yunqi-zwt,中,一般,总是,,- iso-images,2021-10-26,Anolis OS,8,aarch64(Phytium),公开,2021-12-17,安装过程不支持Mail 、Samba服务配置。（系统问题）,已分配,未处理,
0000414,Anolis OS 8,gaomingyang,xiezhongtian,紧急,致命,总是,,- iso-images,2021-10-26,Anolis OS,8,aarch64(Phytium),公开,2021-12-17,待机后可以唤醒但是无法进入系统，登陆系统死机。（系统问题）,已分配,未处理,
0000415,Anolis OS 8,gaomingyang,xiezhongtian,紧急,致命,总是,,- iso-images,2021-10-26,Anolis OS,8,aarch64(Phytium),公开,2021-12-17,点击“电源”按钮，点击“关机”选项，无法关机。（系统问题）,已分配,未处理,
0000408,Anolis OS 8,gaomingyang,xiezhongtian,高,严重,总是,,- iso-images,2021-10-26,Anolis OS,8,aarch64(Kunpeng) Anolis OS 8,公开,2021-12-17,提供NFS服务：不支持nfs服务（系统问题）,已分配,未处理,
0000396,Anolis OS 8,gaomingyang,gaomingyang,中,一般,总是,,- iso-images,2021-10-26,Anolis OS,8,aarch64(Kunpeng) Anolis OS 8,公开,2021-12-17,日志记录所有安装过的rpm包：尝试安装一个wps的rpm，安装成功后没有安装记录（系统问题）,已分配,未处理,
0000237,Anolis OS 8,wjn740,yunqi-zwt,中,一般,总是,,bcc,2021-08-26,,,,公开,2021-12-17,bcc-tools syscount failed,已分配,未处理,
0000591,Anolis OS 8,chenjianglei,geliwei-ali,中,一般,没有试验,,anolis-release,2021-12-07,Anolis OS,8,aarch64(Kunpeng),公开,2021-12-17,【AnolisOS-8.4_aarch_64】在华为泰山200（Model 2280v2）机器上安装anolis8.4系统，选完install Anolis OS8系统，无法进行下一步，只出来黑屏界面，左上角有光标跳动。,已分配,未处理,
0000608,Anolis OS 8,xingwei-liu,wb-zh951434,中,一般,总是,8.4,* OTHERS,2021-12-17,Anolis OS,8,x86_64,公开,2021-12-17,anolis8.4 进行kwin软件包编译出现依赖冲突的问题,已分配,未处理,
0000547,Anolis OS 8,wenyurush,layne-yang,中,一般,总是,8.2-rc1,* OTHERS,2021-11-18,Anolis OS,8,x86_64,公开,2021-12-15,非bug，docker镜像体积问题,已分配,未处理,
0000156,Anolis OS 8,anolislw,xingwei-liu,高,一般,总是,,* OTHERS,2021-06-08,,,,公开,2021-12-15,[DDE][aarch64]安装dde.aarch64失败,已解决,已修正,
0000416,Anolis OS 7,gaomingyang,xiezhongtian,中,一般,总是,,General,2021-10-26,Anolis OS,7,aarch64,公开,2021-12-14,【AnolisOS-7.7_aarch64】SELinux审计日志-seaudit-report-警告信息统计,已分配,未处理,
0000214,Anolis OS 8,wjn740,yunqi-zwt,紧急,一般,总是,,* OTHERS,2021-08-05,Anolis OS,8,x86_64,公开,2021-12-14,百度网盘不能使用,已分配,未处理,
0000137,Anolis OS 8,hss31000512,geliwei-ali,中,一般,总是,8.2 正式版,* OTHERS,2021-05-18,Anolis OS,8,x86_64,公开,2021-12-14,无法输入登录密码,反馈,未处理,
0000159,Anolis OS 8,xuchunmei000,geliwei-ali,中,一般,总是,8.2 正式版,java-1.8.0-openjdk,2021-06-16,Anolis OS,8,x86_64,公开,2021-12-14,ecs anolis8.2实例，yum安装ivy-local失败,已解决,已修正,
0000135,Anolis OS 8,mellonwand,geliwei-ali,中,一般,总是,,anaconda,2021-05-18,Anolis OS,8,x86_64,公开,2021-12-14,ESXi6.7的虚拟机中Anaconda安装界面不能使用鼠标,反馈,未处理,
0000122,Anolis OS 8,gaomingyang,geliwei-ali,中,一般,总是,8.2-rc2,- iso-images,2021-05-10,Anolis OS,8,aarch64(Kunpeng),公开,2021-12-14,【Anolis_RC2】centos升级anolis最后报错,已解决,已修正,
0000300,Anolis OS 8,Dolantin_,geliwei-ali,中,严重,总是,8.2-rc1,kernel,2021-09-27,Anolis OS,8,x86_64,公开,2021-12-14,4.19内核无法切换至4.18内核,反馈,未处理,
0000304,Anolis OS 8,qwei_007,geliwei-ali,中,一般,总是,8.2-rc1,* OTHERS,2021-09-29,Anolis OS,8,aarch64,公开,2021-12-14,[Anolis 8.2-RC2-4.19-x86/aarch64]:GB18030字符集下文字'㐀'显示乱码，命令行提示乱码,反馈,未处理,
0000298,Anolis OS 8,xuchunmei000,geliwei-ali,中,一般,总是,8.2 正式版,- iso-images,2021-09-24,Anolis OS,8,x86_64,公开,2021-12-14,anolis8.2上安装python3-pki失败,已解决,已修正,
0000201,Anolis OS 8,xuchunmei000,geliwei-ali,中,一般,总是,8.2 正式版,tuned,2021-07-21,Anolis OS,8,x86_64,公开,2021-12-14,使用8.2正式版本iso安装虚拟机启动后，tuned的profile_mode为空,已解决,已修正,
0000440,Anolis OS 8,layne-yang,geliwei-ali,中,一般,没有试验,8.4,glibc,2021-10-29,Anolis OS,8,x86_64,公开,2021-12-14,steamcmd需要glibc.i686和 libstdc++.i686,已解决,不做修改,
0000068,Anolis OS 8,shanxifanshi,Shiloong,中,一般,总是,,kernel,2021-04-15,Anolis OS,8,aarch64(Phytium),公开,2021-12-14,anolis 4.18 rc2版本，开机启动后，dmesg中存在error日志 “pcieport 0000:00:01.5: Failed to check link status”,已分配,未处理,
0000148,Anolis OS 8,anolislw,geliwei-ali,低,一般,没有试验,,kf5-kdeclarative,2021-05-31,,,,公开,2021-12-14,[DDE][aarch64/x86_64]安装kf5-kdeclarative-devel失败,已分配,未处理,
0000441,Anolis OS 8,gaomingyang,geliwei-ali,中,一般,总是,8.2 正式版,- iso-images,2021-10-29,Anolis OS,8,aarch64,公开,2021-12-14,【AnolisOS-8.2_QU1_aarch64】默认源中没有LibRaw包 （DDE问题）,已解决,已修正,
0000215,Anolis OS 8,wjn740,geliwei-ali,中,一般,没有试验,,* OTHERS,2021-08-09,,,,公开,2021-12-14,aarch64中找不到python,已解决,不必改,
0000364,Anolis OS 7,shanxifanshi,xiezhongtian,中,一般,总是,,General,2021-10-20,Anolis OS,7,x86_64,公开,2021-12-14,[Anolis 7.7-4.19-x86][os]安装ceph-common失败，源中缺少依赖包redhat-lsb-core,已分配,未处理,
0000269,Anolis OS 8,wjn740,geliwei-ali,中,一般,没有试验,,* OTHERS,2021-09-12,,,,公开,2021-12-14,qemu-kvm don't support gtk boot up,反馈,未处理,
0000252,Anolis OS 8,a3067745401,geliwei-ali,紧急,严重,总是,,* OTHERS,2021-09-05,Anolis OS,8,aarch64,公开,2021-12-14,aarch64 iso镜像无法安装,反馈,未处理,
0000527,Anolis OS 8,anolislw,geliwei-ali,中,一般,总是,,* OTHERS,2021-11-12,,,,公开,2021-12-14,[Anolis8.4] yum无法安装kernel-debuginfo,已解决,不必改,
0000475,Anolis OS 8,anolis_account,geliwei-ali,高,严重,总是,,kernel,2021-11-04,Anolis OS,Anolis OS 8.4,龙芯,公开,2021-12-14,"[Anolis OS 8.4][loongarch64]auditctl添加规则记录系统调用,audit日志无记录",已解决,已修正,
0000227,Anolis OS 8,anolislw,geliwei-ali,中,一般,总是,,* OTHERS,2021-08-20,Anolis OS,8,aarch64,公开,2021-12-14,[Anolis][aarch64] 无法正常安装freeimage-plus-devel,已解决,已修正,
0000268,Anolis OS 8,wjn740,geliwei-ali,中,一般,没有试验,,glibc,2021-09-12,,,,公开,2021-12-14,glibc-devel missing 32bit package version,已解决,不做修改,
0000264,Anolis OS 8,anolislw,geliwei-ali,中,一般,总是,,- iso-images,2021-09-10,Anolis OS,8,aarch64,公开,2021-12-14,[Anolis 8.2-aarch64/x86_64][4.18 rhck] 使用QU1版本镜像安装虚拟机所选安装的内核与虚拟机启动后系统内核不匹配,已解决,已修正,
0000508,Anolis OS 8,Alierwei,Alierwei,中,一般,没有试验,,- cloud kernel 5.10,2021-11-10,,,,公开,2021-12-14,调度器相关结构体增加reserve字段,已解决,已修正,
0000588,Anolis OS 7,anolislw,yunqi-zwt,中,一般,总是,,General,2021-12-02,,,,公开,2021-12-13,[Anolis7.9-anck][x86_64/aarch64][ecs] yum无法安装polardb,已分配,未处理,
0000601,Anolis OS 7,anolislw,yunqi-zwt,中,一般,没有试验,,General,2021-12-11,,,,公开,2021-12-13,[Anolis7.9][x86/aarch64][ecs] 环境中无法通过nginx repo安装nginx,已分配,未处理,
0000583,Anolis OS 7,anolislw,qhw13324663979,中,一般,总是,,General,2021-11-29,,,,公开,2021-12-10,[Anolis7.9-anck-x86_64][esc] systemctl --failed检查postfix.service loaded failed failed,已解决,无法重现,
0000197,Anolis OS 8,chenqq86,Shiloong,高,严重,总是,,- iso-images,2021-07-06,Anolis OS,8,x86_64(Zhaoxin),公开,2021-12-10,8.2/8.4版本在开先® KX-6000系列处理器无法安装,已分配,未处理,
0000577,Anolis OS 8,anolislw,yunqi-zwt,中,一般,总是,,* OTHERS,2021-11-24,Anolis OS,8,x86_64,公开,2021-12-10,[Anolis8.4-x86_64] 安装nginx:1.18页面访问403问题,已分配,未处理,
0000578,Anolis OS 8,xunlei,Shiloong,中,一般,没有试验,,- cloud kernel 4.19,2021-11-24,,,,公开,2021-12-10,[4.19] x86体系补丁同步,已分配,未处理,
0000560,Anolis OS 8,qhw13324663979,yunqi-zwt,中,一般,总是,8.2 正式版,* OTHERS,2021-11-23,Anolis OS,8,x86_64,公开,2021-12-10,访问apache和nginx 默认首页报错,已分配,未处理,
0000507,Anolis OS 8,wb-wpp899309,Shiloong,中,一般,总是,,kernel,2021-11-09,Anolis OS,8,aarch64,公开,2021-12-10,[Anolis OS 8.2][aarch64] dmesg_check:[Firmware Bug]: APEI: Invalid physical address in GAR [0x0/64/0/4/0],已分配,未处理,
0000579,Anolis OS 8,wb-wpp899309,yunqi-zwt,中,一般,总是,,kernel,2021-11-26,Anolis OS,8,aarch64,公开,2021-12-10,[Anolis OS 8.2][4.19.91-25.an8] [aarch64]kdump服务正常，echo c触发异常后，系统不能生成vmcore,已分配,未处理,
0000590,Anolis OS 8,asdfnee,geliwei-ali,中,一般,总是,,- iso-images,2021-12-02,Anolis OS,8,x86_64,公开,2021-12-10,AnolisOS-8.2-QU1-minimal 安装失败,已分配,未处理,
0000593,Anolis OS 8,ZhangBinChen,Shiloong,中,一般,没有试验,,kernel,2021-12-07,AnolisOS 8,8,x86,公开,2021-12-10,联想（ideapad120s-14iap）笔记本安装Anolisos8  无声音、触控板无响应。,已分配,未处理,
0000595,Anolis OS 8,anolis_account,Shiloong,中,一般,总是,,kernel,2021-12-09,Anolis OS,8,aarch64,公开,2021-12-10,[Anolis 8.2][aarch64]不支持sctp协议，没有sctp模块,已分配,未处理,
0000581,Anolis OS 7,yinyongchen,Shiloong,低,一般,总是,,General,2021-11-29,Anolis OS,7.9,x86_64,公开,2021-12-10,[Anolis OS 7.9 anck vhd][ecs][x86_64] 20211126版本vhd镜像启动后，dmesg warn日志中存在Call Trace,已分配,未处理,
0000499,Anolis OS 7,shanxifanshi,Shiloong,中,一般,总是,,General,2021-11-08,Anolis OS,7,aarch64,公开,2021-12-10,[Anolis 7.7-rhck-aarch64][vhd][ECS] 机器内存为250G，crashkernel默认配置（256M）和设置512M，触发crash后均无法正常生成vmcore,已分配,未处理,
0000500,Anolis OS 7,shanxifanshi,Shiloong,中,严重,总是,,General,2021-11-08,Anolis OS,7,aarch64,公开,2021-12-10,[Anolis 7.7-rhck-aarch64][vhd][ECS] 机器内存为7.5G，crashkernel默认配置（192M）触发crash后，无法正常生成vmcore；修改crashkernel为256M/512M，触发crash机器无法正常启动,已分配,未处理,
0000597,Anolis OS 8,hober-yap,,中,一般,总是,,- cloud kernel 5.10,2021-12-10,Anolis OS,8,aarch64(Kunpeng),公开,2021-12-10,static_branch_likely在调用static_branch_enable后仍然返回0,新建,未处理,
0000596,Anolis OS 7,layne-yang,layne-yang,紧急,严重,总是,,General,2021-12-09,Anolis OS,8,LoongArch,公开,2021-12-09,"重新编译fetchmail ,irssi,mokutil,yp-tools,ypserv",已分配,未处理,
0000587,Anolis OS 7,shanxifanshi,wb-zh951434,高,严重,总是,,General,2021-11-30,Anolis OS,7,aarch64,公开,2021-12-09,[Anolis 7.9-anck-aarch64][vhd][ECS] 机器内存为7.5G，crashkernel默认配置（192M）触发crash后，机器无法正常启动，手动重启恢复后，登录机器查看未成功生成vmcore,已解决,重复问题,
0000543,Anolis OS 8,Alierwei,layne-yang,中,一般,总是,,* OTHERS,2021-11-16,,,,公开,2021-12-09,无法 pull openanolis/anolisos 的 docker 镜像,已解决,已修正,
0000218,Anolis OS 8,yunqi-zwt,yunqi-zwt,中,一般,总是,,dracut,2021-08-13,Anolis OS,8,aarch64(Kunpeng),公开,2021-12-09,arm 环境下 udevadm --version 返回带空格字符串导致 /usr/lib/dracut/dracut-init.sh prepare_udev_rules 函数异常,已解决,已修正,
0000251,Anolis OS 8,wjn740,qhw13324663979,中,一般,没有试验,,* OTHERS,2021-09-03,,,,公开,2021-12-08,chrome浏览器无法正常工作,已解决,无法重现,
